Accuplacer,04/14/2017:12:30pm,MS 1.01.04,$32 
Accuplacer,04/26/2017:09:30am,Buena Vista 1.302 (Downtown),$32 
Accuplacer,04/20/2017:01:00pm,Buena Vista 1.302 (Downtown),$32 
Accuplacer,04/13/2017:09:30am,Buena Vista 1.302 (Downtown),$32 
Accuplacer,04/06/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
Accuplacer,04/05/2017:01:00pm,Buena Vista 1.302 (Downtown),$32 
Accuplacer,04/18/2017:12:30pm,MS 1.01.04,$32 
Accuplacer,03/30/2017:09:00am,Buena Vista 1.302 (Downtown),$32 
BIO 3513.003,04/12/2017:11:30am,MS 1.01.04,$0 
BIO 3513.004,04/12/2017:02:30pm,MS 1.01.04,$0 
Chemistry Placement,04/28/2017:02:00pm,Buena Vista 1.302 (Downtown),$10 
Chemistry Placement,04/06/2017:02:00pm,Buena Vista 1.302 (Downtown),$10 
Chemistry Placement,03/31/2017:08:30am,Buena Vista 1.302 (Downtown),$10 
Chemistry Placement,04/14/2017:02:00pm,Buena Vista 1.302 (Downtown),$10 
Chemistry Placement,04/03/2017:02:00pm,Buena Vista 1.302 (Downtown),$10 
Chemistry Placement,04/04/2017:02:00pm,MS 1.01.04,$10 
Chemistry Placement,04/28/2017:02:00pm,MS 1.01.04,$10 
Chemistry Placement,04/20/2017:01:30pm,MS 1.01.04,$10 
Chemistry Placement,04/10/2017:02:00pm,MS 1.01.04,$10 
Competency Based Exams,04/26/2017:09:30am,MS 1.01.04,$180 
Competency Based Exams,04/05/2017:09:30am,MS 1.01.04,$180 
ECO 2023,04/20/2017:08:30am,MS 1.01.04,$0 
ECO 3253,04/24/2017:01:30pm,MS 1.01.04,$0 
ECO 3253,04/24/2017:08:30am,MS 1.01.04,$0 
FACT,04/03/2017:02:00pm,MS 1.01.04,$15 
FACT,04/13/2017:10:00am,MS 1.01.04,$15 
FACT,03/30/2017:02:00pm,MS 1.01.04,$15 
FACT,04/28/2017:10:00am,MS 1.01.04,$15 
FACT,04/18/2017:09:00am,MS 1.01.04,$15 
IS 1403 SAM2013 (1st exam),04/27/2017:09:00am,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/04/2017:02:00pm,Buena Vista 1.302 (Downtown),$25 
IS 1403 SAM2013 (1st exam),04/04/2017:02:30pm,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/06/2017:10:00am,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/25/2017:02:00pm,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/12/2017:08:30am,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/14/2017:02:00pm,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/18/2017:02:00pm,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),04/19/2017:01:30pm,MS 1.01.04,$25 
IS 1403 SAM2013 (1st exam),03/31/2017:02:00pm,Buena Vista 1.302 (Downtown),$25 
Jump Start,06/19/2017:09:00am,McKinney Humanities 2.02.04,$0 
Jump Start,08/07/2017:09:00am,McKinney Humanities 2.02.04,$0 
Jump Start,07/24/2017:09:00am,McKinney Humanities 2.02.04,$0 
Jump Start,07/10/2017:09:00am,McKinney Humanities 2.02.04,$0 
Math Boot Camp,06/26/2017:09:00am,McKinney Humanities 2.02.04,$0 
Math Boot Camp,07/31/2017:09:00am,McKinney Humanities 2.02.04,$0 
Math Boot Camp,07/17/2017:09:00am,McKinney Humanities 2.02.04,$0 
PACE,04/26/2017:01:00pm,MS 1.01.04,$15 
PACE,03/31/2017:09:00am,Buena Vista 1.302 (Downtown),$15 
PACE,04/17/2017:10:00am,MS 1.01.04,$15 
PACE,04/27/2017:01:30pm,Buena Vista 1.302 (Downtown),$15 
PACE,04/26/2017:09:00am,Buena Vista 1.302 (Downtown),$15 
PACE,04/11/2017:09:30am,MS 1.01.04,$15 
PACE,04/13/2017:01:30pm,Buena Vista 1.302 (Downtown),$15 
PACE,04/10/2017:09:00am,Buena Vista 1.302 (Downtown),$15 
PACE,04/07/2017:01:30pm,Buena Vista 1.302 (Downtown),$15 
PACE,04/06/2017:11:00am,MS 1.01.04,$15 
